"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247702864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487445
"http://webisa.webdatacommons.org/prov/247702864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247702864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247702864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171640495"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434645199"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146639729"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309842119"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146658355"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70510705"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4234705"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515906"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247702864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
