"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413434328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360566
"http://webisa.webdatacommons.org/prov/413434328","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/413434328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413434328","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87404870"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212396289"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151722103"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300061327"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440376312"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46543095"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215911135"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835328"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451384287"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067853"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413434328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
