"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200222569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14004
"http://webisa.webdatacommons.org/prov/200222569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200222569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200222569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83031562"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132628441"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336269140"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234307735"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200222569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
