"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237860761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171116
"http://webisa.webdatacommons.org/prov/237860761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237860761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237860761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292408951"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26071279"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321222684"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180248357"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116816820"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98956359"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237860761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
