"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218428707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409683
"http://webisa.webdatacommons.org/prov/218428707","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/218428707","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/218428707","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30994083"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48431591"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165138962"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55398337"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152998414"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175756257"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199701602"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32927392"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263978830"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287132253"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125887793"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864421"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59712429"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231448337"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024791"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407033578"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224058005"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618264"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262978624"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41069728"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60324758"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11562530"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388720816"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28233870"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165044410"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440521"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123779054"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218428707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
