"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362149849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322303
"http://webisa.webdatacommons.org/prov/362149849","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/362149849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362149849","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26140494"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74001331"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250138819"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29901348"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369385197"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295468041"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91643284"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879714"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372624894"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248634892"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141048484"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010099"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164186823"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321080379"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364705364"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362149849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
