"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402437
"http://webisa.webdatacommons.org/prov/162291884","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162291884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162291884","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389957903"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413431"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347886589"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100193821"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113302905"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162510971"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166704300"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364223895"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548376"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429222433"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162291884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
