"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169588945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164768
"http://webisa.webdatacommons.org/prov/169588945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169588945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169588945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054568"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28883942"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371467911"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371556467"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169588945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
