"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273424748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304533
"http://webisa.webdatacommons.org/prov/273424748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273424748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273424748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723939"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824996"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16043809"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/273424748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
