"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102780115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270766
"http://webisa.webdatacommons.org/prov/102780115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102780115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102780115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133912"
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265232374"
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434284"
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/102780115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
