"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364947379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147018
"http://webisa.webdatacommons.org/prov/364947379","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364947379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364947379","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205129267"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304803923"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756499"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228918710"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65494364"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40394129"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161334717"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333066320"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364947379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
