"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172462120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354755
"http://webisa.webdatacommons.org/prov/172462120","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/172462120","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/172462120","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290565214"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496239"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32497948"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211930402"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346229020"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26056612"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211952270"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211969934"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287814"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211981706"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245882626"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346308092"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211998397"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442376660"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218177827"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212007931"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28629349"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290796509"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226155799"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226165974"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375705004"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290890254"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212168730"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401314464"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198144"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230220951"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212218361"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45524870"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146290859"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272613995"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375822151"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233034488"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808149"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407120636"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137999008"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267715"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439205"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063247"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246732615"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218889447"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941366"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53178803"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747690"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32599742"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401640130"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168991"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420598057"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233577611"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803401"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53714264"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12930803"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401998387"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395217661"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402039513"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888744"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219538858"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412218866"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219541698"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16720124"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219542485"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219545024"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338330998"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219548054"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219552816"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304582266"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223659141"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24352307"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223743153"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195908"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583472"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359295033"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25226213"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551058"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18130252"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443850671"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216317364"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70707156"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67703791"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281388934"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168260"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34845133"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200873"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211187108"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211211100"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211221422"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417706761"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342558734"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211221612"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173768900"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211268891"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109721"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33949857"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315951"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362050925"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257008462"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38548292"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172212582"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211430812"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174012677"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211433812"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257171496"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211463372"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211471945"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211487447"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211492649"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211527924"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342987229"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596476"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211606375"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888082"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210951"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420792563"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211733960"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211754726"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172662813"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25346088"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765499"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211804289"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72244875"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140245118"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76851330"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211804381"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770918"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211861853"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403898646"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169412305"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751505"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203801033"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400991009"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211884946"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172462120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
