"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303991307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111669
"http://webisa.webdatacommons.org/prov/303991307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303991307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303991307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403555724"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146307049"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340900709"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119698360"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303991307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
