"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455437167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445358
"http://webisa.webdatacommons.org/prov/455437167","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/455437167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455437167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434255690"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450805"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286338"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757806"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72986548"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981848"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281322701"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164373467"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200585553"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373609"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568347"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446570659"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455618604"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455437167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
