"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288945147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508049
"http://webisa.webdatacommons.org/prov/288945147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288945147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288945147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423919944"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065228"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402018810"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288945147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
