"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35960820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130907
"http://webisa.webdatacommons.org/prov/35960820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35960820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35960820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187410161"
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326323612"
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80326988"
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35960820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
