"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214631213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226078
"http://webisa.webdatacommons.org/prov/214631213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214631213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214631213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447207732"
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30668683"
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023859"
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214631213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
