"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137776927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195649
"http://webisa.webdatacommons.org/prov/137776927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/137776927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137776927","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787559"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28109498"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140920991"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405437133"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91207225"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839312"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35777058"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38494896"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727546"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414294314"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214030"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137776927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
