"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440636260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651032
"http://webisa.webdatacommons.org/prov/440636260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440636260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440636260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281082979"
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907784"
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199715662"
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
