"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245648925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266787
"http://webisa.webdatacommons.org/prov/245648925","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/245648925","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/245648925","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427883910"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422810991"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144245089"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723173"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395420123"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85492796"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33373064"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423347843"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306896511"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253704"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55535356"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435981003"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409146945"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14135752"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527504"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289224737"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389679728"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271209124"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13673985"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259406195"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542632"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72601316"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418935699"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321017319"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35392175"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271940"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251416194"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607782"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316175033"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33790347"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387253352"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454329377"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121734519"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14173736"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638770"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135149335"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283237548"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34544654"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119016723"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152417"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266646636"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950196"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285251679"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354278456"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675785"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900140"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412486"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630104"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251935101"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303899227"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454522630"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368779884"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409086"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281887817"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300459339"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131331"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456407029"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836920"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35466728"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260846453"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291597192"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32790097"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245648925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
