"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418868720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200402
"http://webisa.webdatacommons.org/prov/418868720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418868720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418868720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250051564"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135812253"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702748"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59125697"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418868720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
