"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106435180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566095
"http://webisa.webdatacommons.org/prov/106435180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106435180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106435180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011476"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237658396"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144452921"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620415"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/106435180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
