"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42652932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332605
"http://webisa.webdatacommons.org/prov/42652932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42652932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42652932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364093045"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231402586"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8080179"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177766781"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42652932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
