"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41836062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815006
"http://webisa.webdatacommons.org/prov/41836062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41836062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41836062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393406110"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427179967"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155542"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345037502"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41836062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
