"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212469976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340912
"http://webisa.webdatacommons.org/prov/212469976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212469976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212469976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433314319"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206928973"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365860149"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887390"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212469976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
