"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_epcot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_toddler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_traveler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/theme_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/magic_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/downtown_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
"http://webisa.webdatacommons.org/concept/sea_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/disney_world_"
