"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355889440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103313
"http://webisa.webdatacommons.org/prov/355889440","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/355889440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355889440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157224087"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323359211"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426113436"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941169"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77945247"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250007292"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342832"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055300"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272839570"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94777252"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264361022"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329894587"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218974317"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443349743"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405799"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345758025"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15644369"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721075"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157176175"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162566585"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177384319"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/355889440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
