"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3484853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225696
"http://webisa.webdatacommons.org/prov/3484853","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3484853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3484853","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314434123"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314597214"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314617898"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411454905"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359116561"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411606374"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85687063"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/3484853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
