"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70682318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172337
"http://webisa.webdatacommons.org/prov/70682318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70682318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70682318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138142503"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121180613"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27708648"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27705355"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27685677"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70682318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
