"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214698099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232203
"http://webisa.webdatacommons.org/prov/214698099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214698099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214698099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78748518"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185253"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115212"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402372"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/214698099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
