"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132543159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912237
"http://webisa.webdatacommons.org/prov/132543159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132543159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132543159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365205627"
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570992"
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109307459"
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132543159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
