"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3781434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34734
"http://webisa.webdatacommons.org/prov/3781434","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/3781434","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/3781434","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263163129"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369158414"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399903536"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511141"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907723"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219419591"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106235701"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971271"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355029776"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880282"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410326556"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255455695"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252678052"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252704776"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105728"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413552151"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301555568"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42652739"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677782"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293304538"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298308162"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396003417"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118604236"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327439468"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83956487"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255704375"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127805254"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185165371"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430440821"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109255968"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399926"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219984715"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376490747"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329278"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146166294"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18480954"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37018576"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278191342"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106948"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225789"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534671"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400222423"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435791191"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167382661"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441064601"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334920064"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176210801"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344811759"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382145109"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378591"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11649571"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315533474"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443673"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536760"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329596489"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419417"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615069"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329679855"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462911"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381645619"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58273522"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298531869"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322534022"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97098404"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99570003"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251063192"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064438"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857594"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57375166"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43854568"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586262"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342636417"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419551852"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148110606"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125161422"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99839352"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516440"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874041"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150568302"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629501"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120175940"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469731"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372544117"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170754"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129137111"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180336688"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279987001"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231233527"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156760362"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39479111"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389794900"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120371854"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422099770"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353040524"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891529"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757531"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169584368"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424668219"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241453303"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428911991"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343961937"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771347"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445984315"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257086317"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236352044"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445995957"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004459"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227087"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444059861"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58500293"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444090240"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614839"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71304281"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53482413"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285677004"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145704216"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145708468"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228110044"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401667365"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228131971"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86415644"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841708"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242904454"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3417160"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326228771"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308292"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157567892"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177401472"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3781434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
