"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334523875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184813
"http://webisa.webdatacommons.org/prov/334523875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334523875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334523875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384753090"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192569195"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409677129"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364235651"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46817851"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334523875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
