"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445316856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729797
"http://webisa.webdatacommons.org/prov/445316856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445316856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445316856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785889"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209684498"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209763160"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209819463"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445316856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
