"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205662590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134291
"http://webisa.webdatacommons.org/prov/205662590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205662590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205662590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908735"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862752"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55733920"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843319"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175916139"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
