"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117957391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555929
"http://webisa.webdatacommons.org/prov/117957391","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/117957391","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/117957391","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386465315"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453780690"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141758056"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153586071"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124215444"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165835555"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371909600"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439726003"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124066682"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580128"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355600"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046545"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359722542"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421145580"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919409"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43769830"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337800547"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61510098"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268526094"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544180"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559630"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507052"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320651139"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24063968"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408712503"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433608891"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323655330"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246792255"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117957391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
