"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376698569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530927
"http://webisa.webdatacommons.org/prov/376698569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376698569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376698569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351453267"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353595600"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4730999"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368447887"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376698569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
