"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29500146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128365
"http://webisa.webdatacommons.org/prov/29500146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29500146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29500146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139462037"
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241502250"
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252911053"
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29500146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
