"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122009283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192885
"http://webisa.webdatacommons.org/prov/122009283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122009283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122009283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243314942"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316988468"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212721608"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151895761"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122009283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
