"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_area_of+feed+habitat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/erosion_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_ghg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_eutrophication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/co2_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/carbon_sequestration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_pollutant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/air_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/clean_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_adaptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/environmental_benefit_"
