"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256440367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541033
"http://webisa.webdatacommons.org/prov/256440367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256440367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256440367","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317542166"
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2011173"
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379301222"
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256440367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
