"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158506190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795379
"http://webisa.webdatacommons.org/prov/158506190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158506190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158506190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97041788"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569017"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233846506"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337872877"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158506190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
