"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77940185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168578
"http://webisa.webdatacommons.org/prov/77940185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77940185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77940185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70892551"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380041590"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162088457"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77940185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
