"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189316869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137987
"http://webisa.webdatacommons.org/prov/189316869","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/189316869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189316869","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673203"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412473"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394990603"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444077"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422027629"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171036793"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122579720"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329303238"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243411579"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251969869"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486472"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88224039"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565656"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382704331"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327509492"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814296"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189316869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
