"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269743264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626208
"http://webisa.webdatacommons.org/prov/269743264","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/269743264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269743264","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4732134"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357581261"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271770479"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505936"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46431724"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192074506"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300879456"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271644349"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241937629"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103182808"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168673384"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370645742"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307211584"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427751065"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244417095"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269743264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
