"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43620522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271863
"http://webisa.webdatacommons.org/prov/43620522","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/43620522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43620522","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079714"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542614"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6329381"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235570018"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433888"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28080725"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432645352"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376587936"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1043305"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324130321"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46083627"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356057657"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324136957"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369664097"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324158400"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394845959"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213545020"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158553552"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70917389"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426841291"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669217"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366990206"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18220610"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243752337"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121576347"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142040096"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43620522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
