"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479210320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12306
"http://webisa.webdatacommons.org/prov/479210320","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/479210320","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479210320","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567807"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184560241"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184575468"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431739889"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158978592"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686185"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278417197"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342009304"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4186768"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373017617"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862248"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430692640"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300497253"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048013"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479210320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
