"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244919230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232123
"http://webisa.webdatacommons.org/prov/244919230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244919230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244919230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183250526"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222343491"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153696934"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367059078"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991258"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244919230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
