"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247612952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230043
"http://webisa.webdatacommons.org/prov/247612952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247612952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247612952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265078"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70557188"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900726"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451412850"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123618289"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211059049"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247612952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
