"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110433252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347869
"http://webisa.webdatacommons.org/prov/110433252","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110433252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110433252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451409809"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358055967"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255973256"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254358068"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419777330"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122995781"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239342305"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400117301"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420083897"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485287"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110433252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
