"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322608440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549473
"http://webisa.webdatacommons.org/prov/322608440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322608440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322608440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371785014"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358629150"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400184224"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400126945"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322608440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
