"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254000932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257895
"http://webisa.webdatacommons.org/prov/254000932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254000932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254000932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78369684"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84807487"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102744715"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81651449"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89538729"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/254000932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
