"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142269052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358944
"http://webisa.webdatacommons.org/prov/142269052","http://webisa.webdatacommons.org/ontology#hasFrequency",251
"http://webisa.webdatacommons.org/prov/142269052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142269052","http://webisa.webdatacommons.org/ontology#hasPldSpread",189
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109703315"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554643"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707383"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109762710"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109772010"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109773552"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109774186"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109778248"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780958"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109735997"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109739056"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109746421"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109749977"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109755610"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210930570"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10134207"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109762135"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207441997"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109556603"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109563800"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109564001"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109564664"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109565488"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109570514"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109547674"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109548275"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109549091"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109551247"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109551785"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109553966"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109556109"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591363"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591654"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591987"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109592234"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109593743"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109593786"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109595336"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573763"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109574479"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109578558"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109581394"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353167014"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586586"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109587140"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109587565"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353184415"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109589687"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109607377"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109611021"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109611075"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109611489"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109616823"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109619928"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378619835"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109595836"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109598798"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109599942"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109600036"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109601998"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109603662"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109603782"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109605044"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244256790"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72658275"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399828738"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367705"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942784"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109946921"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109947629"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45795685"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109947741"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150362957"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197555868"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380094502"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236869048"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239260438"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239305601"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141572476"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316977"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236591507"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236594401"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236643712"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237194523"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430785167"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430730815"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445656085"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430736399"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434706779"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361837"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726879"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237044715"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63242396"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597308"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187030765"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202958956"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794454"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800117"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109805999"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808291"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109811195"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69102422"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109814086"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635703"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109815723"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109818283"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109781522"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109784660"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618483"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109785902"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789717"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792054"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792108"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792204"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109793950"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345405901"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109837477"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109837581"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109839393"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109843401"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158138736"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845613"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845774"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109848856"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109851955"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821123"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821631"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109822708"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823867"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830871"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109834766"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123689866"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109834971"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109835119"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109876501"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877903"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109882311"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109885190"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169021933"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109887411"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158258242"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109853872"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854744"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859118"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583029"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109861037"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109865048"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450450162"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109870957"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109874469"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67708832"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450491068"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109875591"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450494178"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123862222"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109926409"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109930099"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450515641"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109932184"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109938517"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939016"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109940758"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109941899"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942338"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109898234"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109902316"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109903430"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418705"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109906685"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590154"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109915406"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450615606"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916557"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450616873"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327689455"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109920391"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327743066"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639478"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749525"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055526"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640670"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681278"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131946740"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644646"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450689722"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109646195"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434355071"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109648870"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363379790"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327802606"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109649101"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450544986"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650730"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450550181"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652228"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109624575"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574373"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625624"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450575474"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109626809"
"http://webisa.webdatacommons.org/prov/142269052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450578534"
