"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70666342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100337
"http://webisa.webdatacommons.org/prov/70666342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70666342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70666342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115900044"
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356754717"
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403934313"
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70666342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
