"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_drape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/laura_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_tablecloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_vase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/window_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_birdhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_artwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_decor_"
