"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_attorney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_reissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/u.s_court_of+appeals","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/trademark_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_uspto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/patent_reexamination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
"http://webisa.webdatacommons.org/concept/_practitioner_in+the+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/trademark_office_"
