"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100166893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186158
"http://webisa.webdatacommons.org/prov/100166893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100166893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100166893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203131911"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89151477"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111041"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275340370"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114512237"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709270"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12996886"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100166893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
