"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42542266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179773
"http://webisa.webdatacommons.org/prov/42542266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42542266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42542266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16967878"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125544286"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343943362"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044057"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211139035"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398698382"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826309"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42542266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
