"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211964576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792605
"http://webisa.webdatacommons.org/prov/211964576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211964576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211964576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643632"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368781610"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83930114"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120571586"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110185024"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/211964576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
