"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355271210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117502
"http://webisa.webdatacommons.org/prov/355271210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355271210","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355271210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389376271"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613700"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368033813"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436476299"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292715659"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436752205"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355271210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
