"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352934098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453708
"http://webisa.webdatacommons.org/prov/352934098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352934098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352934098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841681"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109705"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162585"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352934098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
