"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334348065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083795
"http://webisa.webdatacommons.org/prov/334348065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334348065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334348065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385916855"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16595944"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867447"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334348065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
