"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277378732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192924
"http://webisa.webdatacommons.org/prov/277378732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277378732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277378732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294549617"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256564125"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226758596"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564104"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215558305"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277378732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
