"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75426927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337907
"http://webisa.webdatacommons.org/prov/75426927","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75426927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75426927","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240280653"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365679"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39350222"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160235903"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101286393"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409810785"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135431778"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189422628"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388930"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109690571"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327561472"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932308"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61687878"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222490540"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75426927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
